﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail","Duration"
"16:57:34,0060020","SearchProtocolHost.exe","6560","FileSystemControl","C:\Users\Dirk\Downloads\ProcessMonitor\Eula.txt","OPLOCK HANDLE CLOSED","Control: FSCTL_REQUEST_OPLOCK","1.2031550"
"16:57:34,1531963","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.0356306"
"16:57:38,4073417","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.7910062"
"16:57:41,5876889","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.1598119"
"16:57:43,7525275","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.5561529"
"16:57:45,8152162","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.4071500"
"16:57:48,2238917","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","7.5885781"
"16:57:55,8140569","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.4989004"
"16:58:02,1266836","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","8.3737446"
"16:58:11,4037416","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.6259699"
"16:58:14,0309156","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.0726500"
"16:58:15,1478990","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.5464169"
"16:58:18,7037944","svchost.exe","6800","NotifyChangeDirectory","C:\Users\Dirk\AppData\LocalLow\Microsoft\CryptnetUrlCache\MetaData","NOTIFY ENUM DIR","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_DIR_NAME","60.7958342"
"16:58:19,2609648","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","5.3054433"
"16:58:24,5678202","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.7475695"
"16:58:29,3238144","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.0419099"
"16:58:31,7781547","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.3849801"
"16:58:34,1014202","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","5.3198613"
"16:58:39,4238328","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.3200339"
"16:58:43,0669502","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.4148381"
"16:58:45,0851306","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.4065449"
"16:58:46,4920487","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.6246459"
"16:58:48,1462471","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.0283690"
"16:58:49,1758556","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.5482479"
"16:58:51,2352260","RuntimeBroker.exe","7064","NotifyChangeDirectory","C:\Users\Dirk\AppData\Roaming\Microsoft\Spelling","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_DIR_NAME","14.6419161"
"16:58:52,5355261","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.5715967"
"16:58:54,2929282","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","8.3047510"
"16:59:03,1491068","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","7.3281120"
"16:59:10,4775883","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","5.0270086"
"16:59:15,9795789","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.0886211"
"16:59:18,0688545","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.4301867"
"16:59:19,5230661","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","5.9714957"
"16:59:25,4959501","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.5745936"
"16:59:28,0719031","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","29.6339626"
"16:59:42,6127643","lsass.exe","900","WriteFile","\\Dirk-HP*\MAILSLOT\NET\NETLOGON","BAD NETWORK PATH","Offset: 0, Length: 61, Priority: Normal","2.2428120"
"16:59:48,7553727","Explorer.EXE","6276","NotifyChangeDirectory","C:\","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","15.6090916"
"16:59:48,7570848","Explorer.EXE","6276","NotifyChangeDirectory","C:\","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","15.6087655"
"16:59:58,2790220","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","10.0207676"
"17:00:08,3018600","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","9.4952164"
"17:00:08,3468414","Explorer.EXE","6276","NotifyChangeDirectory","D:\","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","21.5491417"
"17:00:08,3494123","Explorer.EXE","6276","NotifyChangeDirectory","D:\","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","21.5473382"
"17:00:17,9821037","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.3109341"
"17:00:21,3011570","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","6.3295507"
"17:00:27,6331391","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.2604890"
"17:00:30,8955287","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.3116708"
"17:00:35,2077728","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","5.0047328"
"17:00:35,8227027","Explorer.EXE","6276","CreateFile","C:\Users\Dirk\Downloads\Belgium-eID-QuickInstaller-4.1.18-signed.exe","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened","1.1902210"
"17:00:40,2139961","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","12.5499735"
"17:00:52,8760076","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.2802975"
"17:00:56,1585639","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.9750240"
"17:00:59,4467977","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","25.8147269"
"17:01:01,5358629","lsass.exe","900","WriteFile","\\Dirk-HP*\MAILSLOT\NET\NETLOGON","BAD NETWORK PATH","Offset: 0, Length: 61, Priority: Normal","2.2438089"
"17:01:25,3220664","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.3797761"
"17:01:26,7338834","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.0753824"
"17:01:27,8448288","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.2388295"
"17:01:29,1154327","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","9.3220992"
"17:01:38,5559182","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","11.8591092"
"17:01:49,5153831","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads\ProcessMonitor","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","3.5271789"
"17:01:49,5177007","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads\ProcessMonitor","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","3.5257803"
"17:01:50,4154585","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.3291313"
"17:01:53,7475204","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.1809449"
