DIV;DATE;HOUR;HOME;AWAY;RH;RA;STATUS;MD;REGNUMBERHOME;REGNUMBERAWAY
B1;19/08/2020;19:00;SK Meldert ;E. Stevoort ;;;;4;07784;03617
B1;19/08/2020;19:00;VK Gestel ;VV Nieuwerkerken ;;;;4;08471;06820
B1;19/08/2020;19:00;E. Gingelom ;V. Loksbergen ;;;;4;02686;06531
B1;19/08/2020;19:00;FC Alken B;VV Lummen ;;;;4;03916;02832
B1;19/08/2020;19:00;E.Mech Bovelingen Opheers ;Eendr. Zelem ;;;;4;06210;04514
B1;19/08/2020;19:00;Herk-De-Stad FC B;Fl. Termolen ;;;;4;05155;06219
B1;19/08/2020;19:00;HO Heide Hasselt ;Herk Sport ;;;;4;05725;05905
B1;19/08/2020;19:00;FC Diepenbeek A;Zwal. Vechmaal ;;;;4;05004;07334
B1;19/08/2020;19:00;WS Linkhout ;Sp. Aalst ;;;;4;03531;08127
B1;19/08/2020;19:00;Godsheide VV ;Velm VV ;;;;4;05715;07216
B1;19/08/2020;19:00;Heers VV ;Amandina VC ;;;;4;03110;08259
B1;19/08/2020;19:00;Juve Hasselt B;Halveweg Zonhoven ;;;;4;05561;05372
B1;19/08/2020;19:00;Zepperen-Brustem B;Zonhoven United B;;;;4;08250;02780
B1;19/08/2020;19:00;BS Sport Berbroek-Schulen ;FC Diepenbeek B;;;;4;05470;05004
B1;19/08/2020;20:00;RDK Gravelo ;Torpedo Hasselt ;;;;4;06711;06803
B1;19/08/2020;20:00;RC Hades Kiewit B;FC Alken A;;;;4;08721;03916
B1;19/08/2020;20:00;Daring Huvo Jeuk ;Juve Hasselt A;;;;4;06111;05561
B1;19/08/2020;20:00;Zepperen-Brustem ;SP. Hasselt B;;;;4;08250;03245
B1;19/08/2020;20:00;MD Halen ;Zonhoven United A;;;;4;01051;02780
B1;19/08/2020;20:00;FC Landen ;Herk-De-Stad FC A;;;;4;02941;05155
1;05/09/2020;19:30;Bregel Sport ;KFC Helson Helchteren ;;;;1;07028;06045
1;05/09/2020;19:30;FC Eksel A;Herk-De-Stad FC A;;;;1;02639;05155
1;05/09/2020;19:30;GS Bree-Beek ;FC Alken A;;;;1;07314;03916
1;06/09/2020;15:00;SV Herkol ;Juve Hasselt A;;;;1;08450;05561
1;06/09/2020;15:00;E. Mechelen a/d Maas A;Achel VV ;;;;1;05384;02753
1;06/09/2020;15:00;Zepperen-Brustem ;WS Schoonbeek-Beverst ;;;;1;08250;02727
1;06/09/2020;15:00;Bilzen-Waltwilder A;Torpedo Hasselt ;;;;1;00232;06803
1;06/09/2020;15:00;Zonhoven United A;FC Herderen-Millen ;;;;1;02780;09494
1;12/09/2020;19:30;Achel VV ;Zonhoven United A;;;;2;02753;02780
1;12/09/2020;20:00;Juve Hasselt A;GS Bree-Beek ;;;;2;05561;07314
1;12/09/2020;20:00;FC Alken A;Bregel Sport ;;;;2;03916;07028
1;13/09/2020;14:30;Herk-De-Stad FC A;Zepperen-Brustem ;;;;2;05155;08250
1;13/09/2020;15:00;FC Herderen-Millen ;Bilzen-Waltwilder A;;;;2;09494;00232
1;13/09/2020;15:00;Torpedo Hasselt ;FC Eksel A;;;;2;06803;02639
1;13/09/2020;15:00;WS Schoonbeek-Beverst ;SV Herkol ;;;;2;02727;08450
1;13/09/2020;15:00;KFC Helson Helchteren ;E. Mechelen a/d Maas A;;;;2;06045;05384
1;19/09/2020;19:30;Bregel Sport ;Juve Hasselt A;;;;3;07028;05561
1;19/09/2020;19:30;GS Bree-Beek ;WS Schoonbeek-Beverst ;;;;3;07314;02727
1;19/09/2020;19:30;FC Eksel A;Zepperen-Brustem ;;;;3;02639;08250
1;20/09/2020;15:00;Bilzen-Waltwilder A;Achel VV ;;;;3;00232;02753
1;20/09/2020;15:00;SV Herkol ;Herk-De-Stad FC A;;;;3;08450;05155
1;20/09/2020;15:00;E. Mechelen a/d Maas A;FC Alken A;;;;3;05384;03916
1;20/09/2020;15:00;Torpedo Hasselt ;FC Herderen-Millen ;;;;3;06803;09494
1;20/09/2020;15:00;Zonhoven United A;KFC Helson Helchteren ;;;;3;02780;06045
1;26/09/2020;19:30;Achel VV ;Torpedo Hasselt ;;;;4;02753;06803
1;26/09/2020;20:00;Juve Hasselt A;E. Mechelen a/d Maas A;;;;4;05561;05384
1;26/09/2020;20:00;FC Alken A;Zonhoven United A;;;;4;03916;02780
1;27/09/2020;14:30;Herk-De-Stad FC A;GS Bree-Beek ;;;;4;05155;07314
1;27/09/2020;15:00;WS Schoonbeek-Beverst ;Bregel Sport ;;;;4;02727;07028
1;27/09/2020;15:00;KFC Helson Helchteren ;Bilzen-Waltwilder A;;;;4;06045;00232
1;27/09/2020;15:00;Zepperen-Brustem ;SV Herkol ;;;;4;08250;08450
1;27/09/2020;15:00;FC Herderen-Millen ;FC Eksel A;;;;4;09494;02639
1;03/10/2020;19:30;GS Bree-Beek ;Zepperen-Brustem ;;;;5;07314;08250
1;03/10/2020;19:30;FC Eksel A;SV Herkol ;;;;5;02639;08450
1;03/10/2020;19:30;Bregel Sport ;Herk-De-Stad FC A;;;;5;07028;05155
1;04/10/2020;15:00;Bilzen-Waltwilder A;FC Alken A;;;;5;00232;03916
1;04/10/2020;15:00;E. Mechelen a/d Maas A;WS Schoonbeek-Beverst ;;;;5;05384;02727
1;04/10/2020;15:00;Torpedo Hasselt ;KFC Helson Helchteren ;;;;5;06803;06045
1;04/10/2020;15:00;Zonhoven United A;Juve Hasselt A;;;;5;02780;05561
1;04/10/2020;15:00;FC Herderen-Millen ;Achel VV ;;;;5;09494;02753
1;10/10/2020;19:30;Achel VV ;FC Eksel A;;;;6;02753;02639
1;10/10/2020;20:00;Juve Hasselt A;Bilzen-Waltwilder A;;;;6;05561;00232
1;10/10/2020;20:00;FC Alken A;Torpedo Hasselt ;;;;6;03916;06803
1;11/10/2020;14:30;Herk-De-Stad FC A;E. Mechelen a/d Maas A;;;;6;05155;05384
1;11/10/2020;15:00;Zepperen-Brustem ;Bregel Sport ;;;;6;08250;07028
1;11/10/2020;15:00;WS Schoonbeek-Beverst ;Zonhoven United A;;;;6;02727;02780
1;11/10/2020;15:00;SV Herkol ;GS Bree-Beek ;;;;6;08450;07314
1;11/10/2020;15:00;KFC Helson Helchteren ;FC Herderen-Millen ;;;;6;06045;09494
1;17/10/2020;19:30;Bregel Sport ;SV Herkol ;;;;7;07028;08450
1;17/10/2020;19:30;Achel VV ;KFC Helson Helchteren ;;;;7;02753;06045
1;17/10/2020;19:30;FC Eksel A;GS Bree-Beek ;;;;7;02639;07314
1;18/10/2020;15:00;FC Herderen-Millen ;FC Alken A;;;;7;09494;03916
1;18/10/2020;15:00;Zonhoven United A;Herk-De-Stad FC A;;;;7;02780;05155
1;18/10/2020;15:00;Bilzen-Waltwilder A;WS Schoonbeek-Beverst ;;;;7;00232;02727
1;18/10/2020;15:00;Torpedo Hasselt ;Juve Hasselt A;;;;7;06803;05561
1;18/10/2020;15:00;E. Mechelen a/d Maas A;Zepperen-Brustem ;;;;7;05384;08250
1;24/10/2020;19:30;GS Bree-Beek ;Bregel Sport ;;;;8;07314;07028
1;24/10/2020;20:00;FC Alken A;Achel VV ;;;;8;03916;02753
1;24/10/2020;20:00;Juve Hasselt A;FC Herderen-Millen ;;;;8;05561;09494
1;25/10/2020;14:30;Herk-De-Stad FC A;Bilzen-Waltwilder A;;;;8;05155;00232
1;25/10/2020;15:00;KFC Helson Helchteren ;FC Eksel A;;;;8;06045;02639
1;25/10/2020;15:00;Zepperen-Brustem ;Zonhoven United A;;;;8;08250;02780
1;25/10/2020;15:00;SV Herkol ;E. Mechelen a/d Maas A;;;;8;08450;05384
1;25/10/2020;15:00;WS Schoonbeek-Beverst ;Torpedo Hasselt ;;;;8;02727;06803
1;31/10/2020;19:30;FC Eksel A;Bregel Sport ;;;;9;02639;07028
1;31/10/2020;19:30;Achel VV ;Juve Hasselt A;;;;9;02753;05561
1;01/11/2020;14:30;E. Mechelen a/d Maas A;GS Bree-Beek ;;;;9;05384;07314
1;01/11/2020;14:30;Torpedo Hasselt ;Herk-De-Stad FC A;;;;9;06803;05155
1;01/11/2020;14:30;Zonhoven United A;SV Herkol ;;;;9;02780;08450
1;01/11/2020;14:30;FC Herderen-Millen ;WS Schoonbeek-Beverst ;;;;9;09494;02727
1;01/11/2020;14:30;KFC Helson Helchteren ;FC Alken A;;;;9;06045;03916
1;01/11/2020;15:00;Bilzen-Waltwilder A;Zepperen-Brustem ;;;;9;00232;08250
1;08/11/2020;14:30;Bregel Sport ;E. Mechelen a/d Maas A;;;;10;07028;05384
1;08/11/2020;14:30;FC Alken A;FC Eksel A;;;;10;03916;02639
1;08/11/2020;14:30;Juve Hasselt A;KFC Helson Helchteren ;;;;10;05561;06045
1;08/11/2020;14:30;Herk-De-Stad FC A;FC Herderen-Millen ;;;;10;05155;09494
1;08/11/2020;14:30;GS Bree-Beek ;Zonhoven United A;;;;10;07314;02780
1;08/11/2020;14:30;SV Herkol ;Bilzen-Waltwilder A;;;;10;08450;00232
1;08/11/2020;14:30;WS Schoonbeek-Beverst ;Achel VV ;;;;10;02727;02753
1;08/11/2020;14:30;Zepperen-Brustem ;Torpedo Hasselt ;;;;10;08250;06803
1;14/11/2020;19:30;Achel VV ;Herk-De-Stad FC A;;;;11;02753;05155
1;14/11/2020;19:30;FC Eksel A;E. Mechelen a/d Maas A;;;;11;02639;05384
1;14/11/2020;20:00;FC Alken A;Juve Hasselt A;;;;11;03916;05561
1;15/11/2020;14:30;Zonhoven United A;Bregel Sport ;;;;11;02780;07028
1;15/11/2020;14:30;Torpedo Hasselt ;SV Herkol ;;;;11;06803;08450
1;15/11/2020;14:30;KFC Helson Helchteren ;WS Schoonbeek-Beverst ;;;;11;06045;02727
1;15/11/2020;14:30;FC Herderen-Millen ;Zepperen-Brustem ;;;;11;09494;08250
1;15/11/2020;15:00;Bilzen-Waltwilder A;GS Bree-Beek ;;;;11;00232;07314
1;21/11/2020;19:30;Bregel Sport ;Bilzen-Waltwilder A;;;;12;07028;00232
1;21/11/2020;19:30;GS Bree-Beek ;Torpedo Hasselt ;;;;12;07314;06803
1;21/11/2020;20:00;Juve Hasselt A;FC Eksel A;;;;12;05561;02639
1;22/11/2020;14:30;Herk-De-Stad FC A;KFC Helson Helchteren ;;;;12;05155;06045
1;22/11/2020;14:30;E. Mechelen a/d Maas A;Zonhoven United A;;;;12;05384;02780
1;22/11/2020;14:30;SV Herkol ;FC Herderen-Millen ;;;;12;08450;09494
1;22/11/2020;14:30;WS Schoonbeek-Beverst ;FC Alken A;;;;12;02727;03916
1;22/11/2020;14:30;Zepperen-Brustem ;Achel VV ;;;;12;08250;02753
1;28/11/2020;19:30;FC Eksel A;Zonhoven United A;;;;13;02639;02780
1;28/11/2020;19:30;Achel VV ;SV Herkol ;;;;13;02753;08450
1;28/11/2020;20:00;FC Alken A;Herk-De-Stad FC A;;;;13;03916;05155
1;28/11/2020;20:00;Juve Hasselt A;WS Schoonbeek-Beverst ;;;;13;05561;02727
1;29/11/2020;14:30;KFC Helson Helchteren ;Zepperen-Brustem ;;;;13;06045;08250
1;29/11/2020;14:30;FC Herderen-Millen ;GS Bree-Beek ;;;;13;09494;07314
1;29/11/2020;14:30;Torpedo Hasselt ;Bregel Sport ;;;;13;06803;07028
1;29/11/2020;15:00;Bilzen-Waltwilder A;E. Mechelen a/d Maas A;;;;13;00232;05384
1;05/12/2020;19:30;GS Bree-Beek ;Achel VV ;;;;14;07314;02753
1;05/12/2020;19:30;FC Eksel A;WS Schoonbeek-Beverst ;;;;14;02639;02727
1;05/12/2020;19:30;Bregel Sport ;FC Herderen-Millen ;;;;14;07028;09494
1;06/12/2020;14:30;Zepperen-Brustem ;FC Alken A;;;;14;08250;03916
1;06/12/2020;14:30;SV Herkol ;KFC Helson Helchteren ;;;;14;08450;06045
1;06/12/2020;14:30;E. Mechelen a/d Maas A;Torpedo Hasselt ;;;;14;05384;06803
1;06/12/2020;14:30;Zonhoven United A;Bilzen-Waltwilder A;;;;14;02780;00232
1;06/12/2020;14:30;Herk-De-Stad FC A;Juve Hasselt A;;;;14;05155;05561
1;12/12/2020;19:30;Achel VV ;Bregel Sport ;;;;15;02753;07028
1;12/12/2020;20:00;FC Alken A;SV Herkol ;;;;15;03916;08450
1;12/12/2020;20:00;Juve Hasselt A;Zepperen-Brustem ;;;;15;05561;08250
1;13/12/2020;14:30;WS Schoonbeek-Beverst ;Herk-De-Stad FC A;;;;15;02727;05155
1;13/12/2020;14:30;KFC Helson Helchteren ;GS Bree-Beek ;;;;15;06045;07314
1;13/12/2020;14:30;FC Herderen-Millen ;E. Mechelen a/d Maas A;;;;15;09494;05384
1;13/12/2020;14:30;Torpedo Hasselt ;Zonhoven United A;;;;15;06803;02780
1;13/12/2020;15:00;Bilzen-Waltwilder A;FC Eksel A;;;;15;00232;02639
1;19/12/2020;19:30;Achel VV ;E. Mechelen a/d Maas A;;;;16;02753;05384
1;19/12/2020;20:00;FC Alken A;GS Bree-Beek ;;;;16;03916;07314
1;19/12/2020;20:00;Juve Hasselt A;SV Herkol ;;;;16;05561;08450
1;20/12/2020;14:30;KFC Helson Helchteren ;Bregel Sport ;;;;16;06045;07028
1;20/12/2020;14:30;WS Schoonbeek-Beverst ;Zepperen-Brustem ;;;;16;02727;08250
1;20/12/2020;14:30;Herk-De-Stad FC A;FC Eksel A;;;;16;05155;02639
1;20/12/2020;14:30;FC Herderen-Millen ;Zonhoven United A;;;;16;09494;02780
1;20/12/2020;14:30;Torpedo Hasselt ;Bilzen-Waltwilder A;;;;16;06803;00232
1;09/01/2021;19:30;GS Bree-Beek ;Juve Hasselt A;;;;17;07314;05561
1;09/01/2021;19:30;FC Eksel A;Torpedo Hasselt ;;;;17;02639;06803
1;09/01/2021;19:30;Bregel Sport ;FC Alken A;;;;17;07028;03916
1;10/01/2021;14:30;SV Herkol ;WS Schoonbeek-Beverst ;;;;17;08450;02727
1;10/01/2021;14:30;Zepperen-Brustem ;Herk-De-Stad FC A;;;;17;08250;05155
1;10/01/2021;14:30;Zonhoven United A;Achel VV ;;;;17;02780;02753
1;10/01/2021;14:30;E. Mechelen a/d Maas A;KFC Helson Helchteren ;;;;17;05384;06045
1;10/01/2021;15:00;Bilzen-Waltwilder A;FC Herderen-Millen ;;;;17;00232;09494
1;16/01/2021;19:30;Achel VV ;Bilzen-Waltwilder A;;;;18;02753;00232
1;16/01/2021;20:00;FC Alken A;E. Mechelen a/d Maas A;;;;18;03916;05384
1;16/01/2021;20:00;Juve Hasselt A;Bregel Sport ;;;;18;05561;07028
1;17/01/2021;14:30;WS Schoonbeek-Beverst ;GS Bree-Beek ;;;;18;02727;07314
1;17/01/2021;14:30;FC Herderen-Millen ;Torpedo Hasselt ;;;;18;09494;06803
1;17/01/2021;14:30;Herk-De-Stad FC A;SV Herkol ;;;;18;05155;08450
1;17/01/2021;14:30;Zepperen-Brustem ;FC Eksel A;;;;18;08250;02639
1;17/01/2021;14:30;KFC Helson Helchteren ;Zonhoven United A;;;;18;06045;02780
1;23/01/2021;19:30;FC Eksel A;FC Herderen-Millen ;;;;19;02639;09494
1;23/01/2021;19:30;GS Bree-Beek ;Herk-De-Stad FC A;;;;19;07314;05155
1;23/01/2021;19:30;Bregel Sport ;WS Schoonbeek-Beverst ;;;;19;07028;02727
1;24/01/2021;14:30;E. Mechelen a/d Maas A;Juve Hasselt A;;;;19;05384;05561
1;24/01/2021;14:30;Torpedo Hasselt ;Achel VV ;;;;19;06803;02753
1;24/01/2021;14:30;SV Herkol ;Zepperen-Brustem ;;;;19;08450;08250
1;24/01/2021;14:30;Zonhoven United A;FC Alken A;;;;19;02780;03916
1;24/01/2021;15:00;Bilzen-Waltwilder A;KFC Helson Helchteren ;;;;19;00232;06045
1;31/01/2021;15:00;Herk-De-Stad FC A;Bregel Sport ;;;;20;05155;07028
1;31/01/2021;15:00;Achel VV ;FC Herderen-Millen ;;;;20;02753;09494
1;31/01/2021;15:00;KFC Helson Helchteren ;Torpedo Hasselt ;;;;20;06045;06803
1;31/01/2021;15:00;Zepperen-Brustem ;GS Bree-Beek ;;;;20;08250;07314
1;31/01/2021;15:00;Juve Hasselt A;Zonhoven United A;;;;20;05561;02780
1;31/01/2021;15:00;SV Herkol ;FC Eksel A;;;;20;08450;02639
1;31/01/2021;15:00;FC Alken A;Bilzen-Waltwilder A;;;;20;03916;00232
1;31/01/2021;15:00;WS Schoonbeek-Beverst ;E. Mechelen a/d Maas A;;;;20;02727;05384
1;06/02/2021;19:30;GS Bree-Beek ;SV Herkol ;;;;21;07314;08450
1;06/02/2021;19:30;FC Eksel A;Achel VV ;;;;21;02639;02753
1;06/02/2021;19:30;Bregel Sport ;Zepperen-Brustem ;;;;21;07028;08250
1;07/02/2021;15:00;Bilzen-Waltwilder A;Juve Hasselt A;;;;21;00232;05561
1;07/02/2021;15:00;Zonhoven United A;WS Schoonbeek-Beverst ;;;;21;02780;02727
1;07/02/2021;15:00;Torpedo Hasselt ;FC Alken A;;;;21;06803;03916
1;07/02/2021;15:00;FC Herderen-Millen ;KFC Helson Helchteren ;;;;21;09494;06045
1;07/02/2021;15:00;E. Mechelen a/d Maas A;Herk-De-Stad FC A;;;;21;05384;05155
1;20/02/2021;19:30;GS Bree-Beek ;FC Eksel A;;;;22;07314;02639
1;20/02/2021;20:00;FC Alken A;FC Herderen-Millen ;;;;22;03916;09494
1;20/02/2021;20:00;Juve Hasselt A;Torpedo Hasselt ;;;;22;05561;06803
1;21/02/2021;14:30;Herk-De-Stad FC A;Zonhoven United A;;;;22;05155;02780
1;21/02/2021;15:00;SV Herkol ;Bregel Sport ;;;;22;08450;07028
1;21/02/2021;15:00;WS Schoonbeek-Beverst ;Bilzen-Waltwilder A;;;;22;02727;00232
1;21/02/2021;15:00;Zepperen-Brustem ;E. Mechelen a/d Maas A;;;;22;08250;05384
1;21/02/2021;15:00;KFC Helson Helchteren ;Achel VV ;;;;22;06045;02753
1;27/02/2021;19:30;Achel VV ;FC Alken A;;;;23;02753;03916
1;27/02/2021;19:30;Bregel Sport ;GS Bree-Beek ;;;;23;07028;07314
1;27/02/2021;19:30;FC Eksel A;KFC Helson Helchteren ;;;;23;02639;06045
1;28/02/2021;15:00;Zonhoven United A;Zepperen-Brustem ;;;;23;02780;08250
1;28/02/2021;15:00;Torpedo Hasselt ;WS Schoonbeek-Beverst ;;;;23;06803;02727
1;28/02/2021;15:00;E. Mechelen a/d Maas A;SV Herkol ;;;;23;05384;08450
1;28/02/2021;15:00;Bilzen-Waltwilder A;Herk-De-Stad FC A;;;;23;00232;05155
1;28/02/2021;15:00;FC Herderen-Millen ;Juve Hasselt A;;;;23;09494;05561
1;06/03/2021;19:30;GS Bree-Beek ;E. Mechelen a/d Maas A;;;;24;07314;05384
1;06/03/2021;19:30;Bregel Sport ;FC Eksel A;;;;24;07028;02639
1;06/03/2021;20:00;Juve Hasselt A;Achel VV ;;;;24;05561;02753
1;06/03/2021;20:00;FC Alken A;KFC Helson Helchteren ;;;;24;03916;06045
1;07/03/2021;14:30;Herk-De-Stad FC A;Torpedo Hasselt ;;;;24;05155;06803
1;07/03/2021;15:00;WS Schoonbeek-Beverst ;FC Herderen-Millen ;;;;24;02727;09494
1;07/03/2021;15:00;SV Herkol ;Zonhoven United A;;;;24;08450;02780
1;07/03/2021;15:00;Zepperen-Brustem ;Bilzen-Waltwilder A;;;;24;08250;00232
1;13/03/2021;19:30;FC Eksel A;FC Alken A;;;;25;02639;03916
1;13/03/2021;19:30;Achel VV ;WS Schoonbeek-Beverst ;;;;25;02753;02727
1;14/03/2021;15:00;E. Mechelen a/d Maas A;Bregel Sport ;;;;25;05384;07028
1;14/03/2021;15:00;FC Herderen-Millen ;Herk-De-Stad FC A;;;;25;09494;05155
1;14/03/2021;15:00;KFC Helson Helchteren ;Juve Hasselt A;;;;25;06045;05561
1;14/03/2021;15:00;Zonhoven United A;GS Bree-Beek ;;;;25;02780;07314
1;14/03/2021;15:00;Torpedo Hasselt ;Zepperen-Brustem ;;;;25;06803;08250
1;14/03/2021;15:00;Bilzen-Waltwilder A;SV Herkol ;;;;25;00232;08450
1;20/03/2021;19:30;Bregel Sport ;Zonhoven United A;;;;26;07028;02780
1;20/03/2021;19:30;GS Bree-Beek ;Bilzen-Waltwilder A;;;;26;07314;00232
1;20/03/2021;20:00;Juve Hasselt A;FC Alken A;;;;26;05561;03916
1;21/03/2021;14:30;Herk-De-Stad FC A;Achel VV ;;;;26;05155;02753
1;21/03/2021;15:00;Zepperen-Brustem ;FC Herderen-Millen ;;;;26;08250;09494
1;21/03/2021;15:00;SV Herkol ;Torpedo Hasselt ;;;;26;08450;06803
1;21/03/2021;15:00;WS Schoonbeek-Beverst ;KFC Helson Helchteren ;;;;26;02727;06045
1;21/03/2021;15:00;E. Mechelen a/d Maas A;FC Eksel A;;;;26;05384;02639
1;27/03/2021;19:30;Achel VV ;Zepperen-Brustem ;;;;27;02753;08250
1;27/03/2021;19:30;FC Eksel A;Juve Hasselt A;;;;27;02639;05561
1;27/03/2021;20:00;FC Alken A;WS Schoonbeek-Beverst ;;;;27;03916;02727
1;28/03/2021;15:00;FC Herderen-Millen ;SV Herkol ;;;;27;09494;08450
1;28/03/2021;15:00;Torpedo Hasselt ;GS Bree-Beek ;;;;27;06803;07314
1;28/03/2021;15:00;Zonhoven United A;E. Mechelen a/d Maas A;;;;27;02780;05384
1;28/03/2021;15:00;Bilzen-Waltwilder A;Bregel Sport ;;;;27;00232;07028
1;28/03/2021;15:00;KFC Helson Helchteren ;Herk-De-Stad FC A;;;;27;06045;05155
1;10/04/2021;19:30;Bregel Sport ;Torpedo Hasselt ;;;;28;07028;06803
1;10/04/2021;19:30;GS Bree-Beek ;FC Herderen-Millen ;;;;28;07314;09494
1;11/04/2021;14:30;Herk-De-Stad FC A;FC Alken A;;;;28;05155;03916
1;11/04/2021;15:00;SV Herkol ;Achel VV ;;;;28;08450;02753
1;11/04/2021;15:00;E. Mechelen a/d Maas A;Bilzen-Waltwilder A;;;;28;05384;00232
1;11/04/2021;15:00;Zepperen-Brustem ;KFC Helson Helchteren ;;;;28;08250;06045
